indice_tiempo,expo_artes_escenicas,expo_artes_plasticas,expo_audiovisual,expo_diseno,expo_libros_y_publicaciones,expo_patrimonio_inmaterial,expo_produccion_y_edicion_musical
2004-01-01,0,7449,47432,10,182868,1244,28279
2005-01-01,0,12047,63396,211,213948,2115,49124
2006-01-01,0,16366,83072,59,260295,3809,53087
2007-01-01,0,19679,83513,158,197062,2403,59018
2008-01-01,0,26658,83465,90,226849,4206,56142
2009-01-01,0,24632,85381,18,211738,3473,51683
2010-01-01,0,25876,73266,19,251807,3946,57340
2011-01-01,0,23096,71651,19,254856,4081,67559
2012-01-01,0,19353,55987,963,382617,3953,63133
2013-01-01,0,17081,47379,5,334019,2221,44741
2014-01-01,0,11648,41729,44,421691,7327,48615
2015-01-01,0,11419,18470,106,392178,4571,27714
2016-01-01,0,48915,22204,3,594837,12532,36108
2017-01-01,0,115085,64210,0,593136,55019,29398
2018-01-01,0,813212,42496,7,1133674,53109,47850
2019-01-01,0,28914953,31416,114,1942064,2616495,56553
2020-01-01,0,950821,12676,10984,1565084,39578,81025
2021-01-01,0,12759195,9903,45349,2547948,44440,127404
2022-01-01,0,367261,65352,0,3444880,271297,106554
