Cod_Loc,IdProvincia,IdDepartamento,Observaciones,Categoría,Provincia,Localidad,Nombre,Latitud,Longitud,TipoLatitudLongitud,Actividad específica,Denominación específica,Fuente,Descripción,Tipo
66049010,66,66049,,Ruta de la Independencia,Salta,Campo Santo,Campamento del Ejercito del Norte,-24.6778200,-65.1046900,Centroide localidad,Expediciones Auxiliadoras Al Alto Perú,,Instituto Nacional Belgraniano - wikipedia - El Historiador,"Recorrido: Ciudad de Buenos Aires - Los Surgentes - Yavi - Rosario - Posta de Yatasto - Campo Santo - San Salvador de Jujuy - Las Piedras - San Miguel de Tucumán - Juramento - Salta - El Tejar - Puesto del Marques. En el campamento de Campo Santo Belgrano tomo distintas medidas con el objetivo de levantar la moral y disciplinar al deshecho ejercito luego de la derrota de Huaqui. Además de reestructurar los cuerpos militares ordeno establecer un hospital, un tribunal militar, un cuerpo destinado a la garantía de la provisión, una compañía de reconocimiento y en negociar la fabricación de municiones y vestuario.",
54021020,54,54021,,Ruta de la Independencia,Misiones,Candelaria,Candelaria,-27.4616900,-55.7430500,Centroide localidad,Expedición Al Paraguay,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Ciudad de Buenos Aires - San Nicolás - Santa Fe - Paraná - Curuzú Cuatiá - Ituzaingó - Candelaria - Yapeyú - Federación - Concepcion del Uruguay. Belgrano alcanzo Candelaria donde estableció su cuartel y desde donde dirigió el día 18 de diciembre el cruce del rio Paraná. El Ejercito Patriota se encontró con dificultades para cruzarlo, por la falta de canoas, las cuales debieron ser improvisadas y por las características propias del rio que en ese punto tiene mas de 1.000 metros de ancho y una fuerte correntada. La operación se realizo de tres y media a seis de la mañana, bajo la dirección del mayor general Machain. A pesar de la inferioridad numérica y las dificultades mencionadas, los patriotas entablaron combate y lograron apoderarse de la avanzada paraguaya en Campichuelo gracias al factor sorpresa y al espíritu ofensivo. Belgrano ordeno la persecución del enemigo y lo enfrento en las cercanías de Asunción donde se concentraban las fuerzas españolas. El enfrentamiento conocido como la Batalla de Paraguarí o Cerro Porteño fue desfavorable para las fuerzas patriotas y Belgrano ordeno el repliegue. La notable inferioridad numérica inclino la balanza a pesar de la osadía de Belgrano y sus tropas: enfrentar 7000 efectivos realistas con apenas 500. En Tacuarí el ejercito realista volvió a derrotar a las fuerzas revolucionarias. Se alcanzo una tregua que permitiría al ejercito patriota repasar el rio Paraná. En esas circunstancias, Belgrano mantuvo un breve encuentro con el general paraguayo, Cabañas, manifestándole los beneficios de establecer un gobierno patrio en el Paraguay. Esta relación se continuaría por medio de correspondencia entre ambos jefes y la influencia ideológica de Belgrano se haría sentir entre los militares paraguayos. De regreso en territorio misionero estableció su cuartel en Candelaria y envió un parte de guerra a Buenos Aires por el cual ponía fin a la campana en el Paraguay. En su campana por el Paraguay, Belgrano, redacto el Reglamento de los Pueblos de Misiones por el cual se organizaban institucionalmente dichos territorios y entre otros aspectos, dejaba sin efecto el pago de tributos, establecía la igualdad entre españoles y criollos y ponía especial énfasis en la libertad de los naturales, es decir, de los pueblos originarios. Tiempo después, el 14 de mayo de 1811 estallo una revolución patriota en Asunción que derivaría en Tratado del 12 de Octubre por el cual se reconocía un gobierno patrio pero independiente de Buenos Aires. Belgrano volvería como emisario porteño a firmar dicho tratado y a consolidar las relaciones de amistad entre ambos pueblos.",
50049110,50,50049,Centroide por proximidad en Uspallata,Ruta de la Independencia,Mendoza,Cerro Yalguaraz,Yalguaraz,-32.1333300,-69.4500000,Centroide localidad,Ejercito De Los Andes (Los Patos),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,
30015030,30,30015,,Ruta de la Independencia,Entre Ríos,Colonia Ayuí,Campamento Ayuí,-31.2075400,-58.0339200,Centroide localidad,Expedición A La Banda Oriental,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Ciudad de Buenos Aires - San Nicolás - Santa Fe - Paraná - Curuzú Cuatiá - Ituzaingó - Candelaria - Yapeyú - Federación - Concepcion del Uruguay - Mercedes (Banda Oriental) - Montevideo - Ayuí. En enero de 1812, Artigas estableció su cuartel general en el campamento de Ayuí, luego del fallido primer sitio a Montevideo. Durante el repliegue emprendido desde Montevideo, conocido como el éxodo oriental, además de las fuerzas militares, alrededor de 16000 personas acampanaron a Artigas a través de la campana oriental hasta la orilla occidental del rio Uruguay. Desde aquí, Artigas enviaría a los diputados representantes de la Banda Oriental con Las instrucciones para la Asamblea del año 1813 documento histórico del federalismo rioplatense y que marco el inicio de las desavenencias entre Artigas y Buenos Aires.",
30098040,30,30098,,Ruta de la Independencia,Entre Ríos,Concepcion del Uruguay,Arroyo de la China (Concepcion del Uruguay),-32.4877800,-58.2320800,Centroide localidad,Expedición A La Banda Oriental,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Ciudad de Buenos Aires - San Nicolás - Santa Fe - Paraná - Curuzú Cuatiá - Ituzaingó - Candelaria - Yapeyú - Federación - Concepcion del Uruguay. El día 9 de abril de 1811, Belgrano llego con el ejercito libertador a Concepcion del Uruguay para luego ingresar en la Banda Oriental el día 13, donde debía coordinar acciones con José Gervasio Artigas, a quien nombro segundo jefe del Ejercito. Se puso inicio, de esta manera, la primera de las dos Expediciones Libertadoras a la Banda Oriental, territorio que se encontraba en poder de los realistas. En Mercedes estableció el cuartel General, organizando un gran ejercito. Desde allí envió diversas columnas que lograron sublevar la campana oriental con el objetivo de acercarse a Montevideo. En estas circunstancias en que Belgrano se venia desempeñando tan eficazmente tuvo lugar el proceso que se le siguió por su desempeño en la Campana al Paraguay, lo que lo obligo a bajar a Buenos Aires, a pesar de las quejas del ejercito y las poblaciones orientales que en notas a la Junta porteña mostraron su enojo. Fue reemplazado por Rondeau como comandante del Ejercito patriota. Mientras tanto las columnas dirigidas por Artigas chocaron con las fuerzas del Virrey Elio, derrotándolas en el Combate de las Piedras (18 de Mayo de 1811). El triunfo obtenido por Artigas impulso a las fuerzas patriotas a continuar hasta Montevideo, poniendo en sitio a la ciudad. Elio pidió ayuda a Portugal y fuerzas luso-brasileras cruzaron la frontera con 3000 hombres lo que obligo al ejercito libertador a emprender la retirada. Artigas y sus tropas emprendieron el dramático éxodo oriental, en el que participo gran parte de la población, que no quería quedarse a vivir bajo dominación realista o portuguesa. La derrota sufrida obligo a un armisticio hasta que se iniciaron nuevamente las acciones ofensivas en lo que se dio a llamar la Segunda Campana a la Banda Oriental. Montevideo fue sitiada nuevamente y tras la batalla de Cerrito y el hostigamiento naval por parte del Almirante Brown, las fuerzas patriotas tomaron la ciudad el 23 de junio de 1814. A partir de allí comenzarían una serie de desavencicas entre los gobiernos de Buenos Aires y Artigas, centradas sobre la forma de gobierno y el respeto a las autonomías locales. En 1814 Artigas organizo la Union de los Pueblos Libres o Liga federal, sumándose a la Banda Oriental las provincias de Córdoba, Corrientes, Entre Ríos, Santa Fe y los pueblos de Misiones. En abierta oposición a las directivas centralistas del gobierno de Buenos Aires, en 1815 en la villa de Concepcion del Uruguay, Artigas organizo el Congreso de Oriente o Congreso de los Pueblos Libres, asamblea de diputados celebrada, en la entonces capital de la provincia de Entre Ríos en las Provincias Unidas del Rio de la Plata. El Protector de los Pueblos Libres, José Gervasio Artigas, presidio un congreso de diputados de las seis provincias sujetas a su protectorado militar. Allí se proclamo la independencia de España, por lo cual este congreso es considerado como el primer congreso independentista en las provincias del virreinato del Rio de la Plata.",
18035020,18,18035,,Ruta de la Independencia,Corrientes,Curuzú Cuatiá,Curuzú Cuatiá,-29.7940000,-58.0499300,Centroide localidad,Expedición Al Paraguay,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Ciudad de Buenos Aires - San Nicolás - Santa Fe - Paraná - Curuzú Cuatiá - Ituzaingó - Candelaria - Yapeyú - Federación - Concepcion del Uruguay. El día 10 de noviembre de 1810 el ejercito comandado por Belgrano alcanzo la Ciudad de Curuzú Cuatiá. El 14 de noviembre se reanudo la marcha, después de cinco días de descanso y demora a la espera de una columna de municiones. Belgrano decidió tomar el camino no tradicional con el objetivo de ocultar su marcha al enemigo, para lo cual ordeno el adelantamiento de 300 milicianos correntinos a Paso del Rey (actual Paso de la Patria) con la intención de engañar sobre el sitio real de franqueo. En su paso por Curuzú Cuatiá dedico parte de su tiempo a la reorganización cívica e institucional de los pueblos, decretando la fundación de los pueblos de Curuzú Cuatiá y Mandisovi (actual Federación)",
30028070,30,30028,,Ruta de la Independencia,Entre Ríos,Federación,Mandisovi (Federación),-30.9925300,-57.9183800,Centroide localidad,Expedición A La Banda Oriental,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Ciudad de Buenos Aires - San Nicolás - Santa Fe - Paraná - Curuzú Cuatiá - Ituzaingó - Candelaria - Yapeyú - Federación - Concepcion del Uruguay. Al regresar de la Campana al Paraguay, Belgrano paso la noche del 6 de abril de 1811 en Mandisovi, nombrando como primer alcalde del pueblo a Pablo Areguati. Anteriormente de paso en su expedición al Paraguay, desde Curuzú Cuatiá, el general Manuel Belgrano había dictado un decreto fechado el 16 de noviembre de 1810 organizando el pueblo de Mandisovi con un amplio ejido. En 1811 bandas luso-brasileñas cruzaron el rio Uruguay y se apoderaron de Mandisovi, expulsando al alcalde designado por Belgrano, pero a fines del mismo ano, fuerzas del teniente gobernador de Corrientes Elías Galván al mando de José Ignacio Añasco expulsaron de Mandisovi a los luso-brasileños.",
46028020,46,46028,,Ruta de la Independencia,La Rioja,Guandacol,Guandacol,-29.5260800,-68.5509900,Centroide localidad,Ejercito De Los Andes (Come Caballos),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,
6441030,6,6441,Codigo en La Plata,Ruta de la Independencia,Buenos Aires,Isla Martin Garcia,Combate de Martin Garcia,-34.1824800,-58.2491100,Centroide localidad,Expedición A La Banda Oriental,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Ciudad de Buenos Aires - Martin Garcia. El Combate de Martin Garcia se libro entre los días 10 y 15 de marzo de 1814 entre las fuerzas navales patriotas recientemente creadas, al mando del teniente coronel Guillermo Brown y las realistas bajo el mando del capitán de fragata, Romarate. Durante las acciones militares las fuerzas navales realistas rechazaron la ofensiva patriota, produciéndoles importantes bajas y danos. Incapaz de volver a enfrentarse de manera directa, el comandante argentino ordenó el asalto a la isla, tomando, tras una breve batalla, la guarnición militar allí apostada. Como consecuencia de estas acciones las naves españolas debieron abandonar la zona, refugiándose en la desembocadura de los ríos Negro y Uruguay. La victoria de Brown dividió las fuerzas enemigas, aseguro para las Provincias Unidas el control del acceso a los ríos interiores y posibilito su posterior e inmediato avance sobre Montevideo y con ello, tras la decisiva victoria en el Combate naval del Buceo, cerrar por mar el sitio al que esa ciudad era sometida por tierra, forzando finalmente su rendición.",
18084020,18,18084,,Ruta de la Independencia,Corrientes,Ituzaingó,San Jerónimo,-27.5935700,-56.7039800,Centroide localidad,Expedición Al Paraguay,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Ciudad de Buenos Aires - San Nicolás - Santa Fe - Paraná - Curuzú Cuatiá - Ituzaingó - Candelaria - Yapeyú - Federación - Concepcion del Uruguay. Después de jornadas agobiantes por la lluvia, temperaturas elevadas, malos caminos, y particularmente, la dificultad encontrada para curzar el Rio Corrientes, el ejercito alcanzo la margen izquierda del rio Paraná, el 4 de diciembre de 1810, frente a la isla Apipe. Desde allí Belgrano dirigió un oficio al gobernador Velasco, al Cabildo y al obispo de Asunción, pidiéndoles un acuerdo para evitar el derramamiento de sangre, invitándolos al sometimiento a la Junta. Asimismo, lanzo la Proclama a los Pueblos en los que reponía la libertad de los naturales de misiones.",
