indice_tiempo,espect_teatro_colon,espect_teatro_general_san_martin,espect_teatro_presidente_alvear,espect_teatro_regio,espect_teatro_sarmiento,espect_teatro_de_la_ribera,espect_teatro_nacional_cervantes
2008-01-01,105240,183545,62248,28064,3606,20927,116120
2009-01-01,51198,189174,39031,22368,12670,14448,114226
2010-01-01,171246,242983,67940,18365,26278,12309,122541
2011-01-01,198708,236584,83421,53528,15485,13146,174052
2012-01-01,352816,224602,80945,34067,12630,13254,171537
2013-01-01,393843,200448,50022,38950,15313,20677,192181
2014-01-01,398789,155482,19308,35036,7107,16496,191579
2015-01-01,418241,43626,0,31133,11319,0,220697
2016-01-01,503564,3951,0,36601,14705,19385,192018
2017-01-01,479184,143902,0,51491,20317,15258,141451
2018-01-01,628824,177169,0,76942,24833,16258,100283
2019-01-01,520948,294757,0,47863,15020,22889,94897
2020-01-01,,24068,0,0,0,3879,8119
