indice_tiempo,expo_bienes_servicios_culturales,impo_bienes_servicios_culturales,saldo_comercial_bienes_servicios_culturales
2004-01-01,685133,725656,-40523
2005-01-01,895786,917868,-22082
2006-01-01,1146721,1038623,108098
2007-01-01,1300329,1169256,131073
2008-01-01,1873890,1520728,353161
2009-01-01,1393692,1633915,-240223
2010-01-01,1677914,2056495,-378581
2011-01-01,1829919,2618715,-788796
2012-01-01,1927571,2818074,-890503
2013-01-01,1977170,3497129,-1519959
2014-01-01,2314005,5023406,-2709401
2015-01-01,2353404,5959262,-3605859
2016-01-01,3409309,12496975,-9087666
2017-01-01,6465939,20629040,-14163101
2018-01-01,12028510,34136211,-22107701
2019-01-01,54041095,65072870,-11031776
2020-01-01,21522693,53411152,-31888459
2021-01-01,44440037,66773625,-22333588
2022-01-01,58271788,120913323,-62641535
