indice_tiempo,ci_artes_escenicas,ci_artes_plasticas,ci_libros_y_publicaciones,ci_audiovisual,ci_produccion_y_edicion_musical,ci_diseno,ci_patrimonio_material,ci_formacion_cultural,ci_contenido_digital,ci_publicidad
2004-01-01,244240,130969,1722230,2945437,446731,776194,115074,40293,192056,1063114
2005-01-01,292435,147873,1898994,3323175,523372,859546,124846,54058,227038,1263185
2006-01-01,353348,168106,2189052,3702801,679064,972438,129250,53522,252982,1406852
2007-01-01,402427,192198,2180058,4252926,725920,1088075,137735,88681,296592,1440665
2008-01-01,424467,212776,2643833,4706895,767832,1149507,139672,101684,351913,1506000
2009-01-01,408578,209771,2504855,4309799,756181,925553,139326,106929,425630,1396258
2010-01-01,453725,220289,2528740,4148707,802515,1071844,144323,117095,533660,1676565
2011-01-01,467880,229927,2789937,4197773,866862,1190884,147250,124564,768767,1771424
2012-01-01,480640,231267,2650554,4644337,874855,1140400,146989,124157,1160497,1614350
2013-01-01,493617,232264,2469236,4764791,873514,1138288,150068,133175,1430466,1622693
2014-01-01,480592,230948,2337138,4946061,852523,1097335,150627,148998,1606355,1545688
2015-01-01,501540,238144,2386240,4913297,891360,1124699,153993,149969,1990216,1417582
2016-01-01,544746,236747,2233446,5081315,919112,987100,175201,157726,2428839,1342686
2017-01-01,586040,237134,2255838,5108792,956879,1104917,175835,161198,2823408,1347990
2018-01-01,590392,238091,2152413,5015372,952226,1105723,175719,114239,2874701,1195282
2019-01-01,571479,232882,2078527,4972912,930965,1030458,173809,106730,2917497,1117180
2020-01-01,197910,207040,1953413,4625055,568847,836353,83480,114820,2895478,862166
2021-01-01,291196,233315,2034414,4670690,658930,1081703,136398,119291,3010707,1207458
2022-01-01,434204,244122,2189373,4740959,739298,1118037,145694,129868,3113301,1555046
