indice_tiempo,var_artes_escenicas,var_artes_plasticas,var_libros_y_publicaciones,var_audiovisual,var_produccion_y_edicion_musical,var_diseno,var_patrimonio_material,var_formacion_cultural,var_contenido_digital,var_publicidad
2005-01-01,0.2185,0.1269,0.1041,0.1385,0.1975,0.1074,0.1183,0.2609,0.1821,0.1873
2006-01-01,0.2471,0.1333,0.1627,0.1114,0.3013,0.1313,0.0573,0.1395,0.1143,0.1117
2007-01-01,0.1537,0.1376,-0.0053,0.1561,0.1024,0.1189,0.0765,0.1587,0.1724,0.0219
2008-01-01,0.0618,0.1056,0.2036,0.1018,0.0639,0.0565,0.0332,0.1383,0.1865,0.0455
2009-01-01,-0.0266,-0.0190,-0.0514,-0.0816,-0.0123,-0.1948,-0.0490,0.0539,0.2095,-0.0736
2010-01-01,0.1034,0.0585,0.0107,-0.0385,0.0776,0.1581,0.0578,0.0775,0.2538,0.2061
2011-01-01,0.0385,0.0420,0.1038,0.0512,0.0710,0.1111,0.0313,0.0234,0.4406,0.0551
2012-01-01,0.0428,-0.0008,-0.0515,0.0852,0.0284,-0.0424,-0.0274,0.0412,0.5096,-0.0916
2013-01-01,0.0330,0.0020,-0.0692,0.0350,0.0160,-0.0019,0.0100,0.0685,0.2326,0.0042
2014-01-01,-0.0379,-0.0049,-0.0529,0.0577,-0.0303,-0.0360,-0.0007,0.1190,0.1230,-0.0459
2015-01-01,0.0493,0.0341,0.0225,-0.0178,0.0493,0.0249,0.0280,0.0325,0.2390,-0.0815
2016-01-01,0.0922,-0.0046,-0.0629,0.0366,0.0552,-0.1223,0.1000,0.1072,0.2204,-0.0506
2017-01-01,0.0112,0.0030,0.0087,-0.0076,0.0225,0.1194,-0.0043,0.0361,0.1625,0.0019
2018-01-01,0.0915,-0.0413,-0.0484,-0.0174,0.0583,0.0007,-0.0089,-0.0007,0.0182,-0.1170
2019-01-01,-0.0244,-0.0546,-0.0316,-0.0183,-0.0198,-0.0681,-0.0104,-0.0028,0.0149,-0.0608
2020-01-01,-0.6565,-0.1186,-0.0627,-0.0497,-0.4834,-0.1884,-0.5204,0.1131,-0.0075,-0.2314
2021-01-01,0.4954,0.1393,0.0442,0.0018,0.2387,0.2934,0.6477,0.0658,0.0398,0.4060
2022-01-01,0.4839,0.0473,0.0771,-0.0004,0.1618,0.0336,0.0769,0.0662,0.0341,0.2893
