indice_tiempo,expo_bienes_servicios_culturales,impo_bienes_servicios_culturales,saldo_comercial_bienes_servicios_culturales
2004-01-01,685133,725656,-40523
2005-01-01,894887,895787,-901
2006-01-01,1070745,939927,130818
2007-01-01,1194599,1030203,164396
2008-01-01,1602960,1238430,364529
2009-01-01,1031109,1180143,-149034
2010-01-01,1121332,1365854,-244522
2011-01-01,1131794,1611889,-480095
2012-01-01,1051529,1535839,-484311
2013-01-01,887937,1568686,-680748
2014-01-01,692300,1505100,-812801
2015-01-01,610313,1573854,-963541
2016-01-01,551360,2027245,-1475884
2017-01-01,926560,2918618,-1992058
2018-01-01,1017483,2861953,-1844470
2019-01-01,2242208,3134201,-891992
2020-01-01,749242,1799964,-1050722
2021-01-01,1087203,1650489,-563286
2022-01-01,984285,2047815,-1063530
