indice_tiempo,ipi_artes_escenicas,ipi_artes_plasticas,ipi_libros_y_publicaciones,ipi_audiovisual,ipi_produccion_y_edicion_musical,ipi_diseno,ipi_patrimonio_material,ipi_formacion_cultural,ipi_contenido_digital,ipi_publicidad
2004-01-01,1.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00
2005-01-01,0.98,1.22,1.11,1.13,0.98,1.03,1.17,1.16,1.13,1.19
2006-01-01,1.06,1.45,1.23,1.13,1.05,1.22,1.44,1.40,1.28,1.38
2007-01-01,1.21,1.77,1.39,0.96,1.13,1.44,1.73,1.71,1.34,1.79
2008-01-01,1.47,2.14,1.57,1.09,1.30,1.73,2.09,2.07,1.35,1.95
2009-01-01,1.69,2.44,1.82,1.19,1.49,2.12,2.66,2.55,1.30,2.17
2010-01-01,2.08,3.09,2.11,1.57,1.81,2.42,3.47,3.11,1.22,2.46
2011-01-01,2.72,4.12,2.55,1.91,2.31,2.93,4.82,3.83,1.05,3.23
2012-01-01,3.36,5.27,3.07,2.36,2.88,3.51,6.79,5.05,0.84,4.11
2013-01-01,3.47,7.96,3.95,2.90,3.16,4.28,9.16,6.06,0.85,5.20
2014-01-01,4.77,10.63,5.44,3.84,4.42,6.16,12.33,7.78,1.17,6.94
2015-01-01,5.64,13.87,7.63,4.99,5.44,7.57,17.49,9.59,1.25,9.89
2016-01-01,7.69,18.38,10.95,6.35,7.49,10.03,21.83,12.96,1.73,13.87
2017-01-01,9.93,24.28,14.49,8.39,9.21,12.71,27.97,16.40,2.15,17.37
2018-01-01,12.79,31.59,23.88,13.08,13.58,18.35,37.52,24.98,6.40,22.39
2019-01-01,15.37,46.45,35.31,17.06,18.05,27.73,53.68,34.70,9.83,34.10
2020-01-01,21.31,71.74,51.29,23.13,30.89,40.28,74.17,44.96,13.81,48.14
2021-01-01,32.65,95.67,76.92,33.84,45.75,63.68,91.67,68.16,20.47,71.65
2022-01-01,39.23,164.45,123.04,55.65,66.32,109.25,165.95,126.11,35.60,122.94
