indice_tiempo,ci_artes_escenicas,ci_artes_plasticas,ci_libros_y_publicaciones,ci_audiovisual,ci_produccion_y_edicion_musical,ci_diseno,ci_patrimonio_material,ci_formacion_cultural,ci_contenido_digital,ci_publicidad
2004-01-01,244240,130969,1722230,2945437,446731,776194,115074,40293,192056,1063114
2005-01-01,292170,180088,2118142,3223775,504882,884753,150127,57011,256397,1503123
2006-01-01,393284,242393,2680186,4167577,734132,1183360,199730,59289,324667,1937388
2007-01-01,510699,335092,3013104,6035616,893957,1571118,261728,116935,397629,2561853
2008-01-01,663021,448926,4141231,7815092,1089023,1985245,326716,161718,474517,2911620
2009-01-01,743322,501863,4540368,9985532,1340388,1964221,394526,195168,553094,3015102
2010-01-01,1003965,669864,5319323,12334648,1698622,2595013,536837,259437,649681,4098533
2011-01-01,1339336,930199,7079741,15746792,2298735,3491314,762266,350645,803770,5678536
2012-01-01,1718205,1198141,8122583,21008553,2947282,4008484,1048976,426932,970199,6599194
2013-01-01,1873854,1807698,9698661,28632748,3569712,4873159,1400684,544483,1211020,8357755
2014-01-01,2447450,2414560,12691926,40782172,5068864,6754299,1870991,825554,1875139,10692784
2015-01-01,3086502,3253774,17572703,58612114,6890272,8512604,2682007,1020179,2478160,13965127
2016-01-01,4545518,4356683,23570444,94420166,10709351,9900903,3636689,1501181,4205443,18792565
2017-01-01,6195318,5770808,31500505,119741450,14348536,14046280,4711319,1983493,6066953,23577002
2018-01-01,7452849,7029593,40223865,141238612,17011638,20287626,7824462,2526311,18407945,26735469
2019-01-01,10101744,9963193,57636550,213560654,24426104,28576612,11132015,3521745,28680825,38290228
2020-01-01,4746751,13817030,79059926,276427135,26323696,33692304,7375052,5008559,39981919,42091465
2021-01-01,10803017,20629667,122585563,411064674,44933130,68879104,14696866,8057586,61617559,87024495
2022-01-01,19366429,36934296,210626981,678421942,72779611,122140862,29180135,14894265,110829017,191817065
