indice_tiempo,expo_servicios_culturales,impo_servicios_culturales,saldo_comercial_servicios_culturales
2004-01-01,417851,420839,-2988
2005-01-01,554945,482228,72717
2006-01-01,730032,525951,204082
2007-01-01,938495,639319,299176
2008-01-01,1476480,777427,699053
2009-01-01,1016767,1042910,-26142
2010-01-01,1265660,1294515,-28855
2011-01-01,1408657,1732345,-323688
2012-01-01,1401566,2074546,-672980
2013-01-01,1531723,2639107,-1107384
2014-01-01,1782951,3980317,-2197366
2015-01-01,1898945,4747016,-2848072
2016-01-01,2694710,10239451,-7544741
2017-01-01,5609092,17082045,-11472954
2018-01-01,9938162,27877308,-17939145
2019-01-01,20479499,58647211,-38167712
2020-01-01,18862525,48594982,-29732457
2021-01-01,28905799,62060056,-33154258
2022-01-01,54016444,111536272,-57519828
