indice_tiempo,vbp_artes_escenicas,vbp_artes_plasticas,vbp_libros_y_publicaciones,vbp_audiovisual,vbp_produccion_y_edicion_musical,vbp_diseno,vbp_patrimonio_material,vbp_formacion_cultural,vbp_contenido_digital,vbp_publicidad
2004-01-01,587884,262792,3188666,5306287,929281,1873960,335668,122944,356121,3008378
2005-01-01,703198,360830,3922081,6251831,1073719,2136053,437533,177901,475428,4248670
2006-01-01,948252,486558,4989092,7530570,1523826,2856979,575541,225390,602017,5484469
2007-01-01,1240084,673298,5611475,9366300,1829362,3793141,747831,352644,737307,7258680
2008-01-01,1600995,901935,7684397,11975903,2234240,4792964,934350,485295,879879,8248340
2009-01-01,1793453,1007994,8431826,14136910,2636199,4742206,1128325,615299,1025581,8539797
2010-01-01,2431211,1349521,9883706,17624294,3401832,6265122,1549781,812590,1204678,11639056
2011-01-01,3282908,1874353,13161683,22493952,4618827,8429056,2211349,1047377,1490399,16128410
2012-01-01,4221711,2404042,15076876,30041533,5925194,9677655,3036027,1383686,1799003,18673085
2013-01-01,4540422,3633076,18012401,40151119,6883769,11765234,4109263,1771895,2245547,23685812
2014-01-01,5971038,4840473,23543956,56887081,9566886,16306858,5514157,2588278,3476997,30237811
2015-01-01,7461087,6528733,33139861,79175081,12708250,20551923,7993870,3263675,4595156,39526194
2016-01-01,11065107,8675724,44499071,121535683,19156450,23903682,10930731,4858247,7797990,52841912
2017-01-01,14702297,11493240,59433763,155300461,24964136,33911838,14015091,6384396,11249716,66295583
2018-01-01,19413623,14167311,84039597,195737629,33580739,48980279,20194317,9227243,34133139,75351338
2019-01-01,24122264,19884803,120364171,283335589,46013824,68992320,28644775,12803115,53181741,107830013
2020-01-01,11425101,27323728,164463946,366306138,45411685,81343100,18980639,18391702,74136922,117550380
2021-01-01,26102118,41151742,256322790,542790152,79950459,166294354,38330105,29684986,114255049,244920188
2022-01-01,46645373,73878207,441041855,894964074,131762431,294883856,75251945,57560070,205505947,541131322
