indice_tiempo,part_artes_escenicas,part_artes_plasticas,part_libros_y_publicaciones,part_audiovisual,part_produccion_y_edicion_musical,part_diseno,part_patrimonio_material,part_formacion_cultural,part_contenido_digital,part_publicidad
2004-01-01,0.0414,0.0159,0.1768,0.2846,0.0582,0.1323,0.0266,0.0100,0.0198,0.2345
2005-01-01,0.0387,0.0170,0.1699,0.2852,0.0536,0.1179,0.0271,0.0114,0.0206,0.2586
2006-01-01,0.0417,0.0184,0.1736,0.2528,0.0594,0.1258,0.0283,0.0125,0.0209,0.2667
2007-01-01,0.0458,0.0213,0.1633,0.2093,0.0588,0.1396,0.0305,0.0148,0.0213,0.2952
2008-01-01,0.0476,0.0230,0.1797,0.2110,0.0581,0.1424,0.0308,0.0164,0.0206,0.2706
2009-01-01,0.0504,0.0243,0.1869,0.1994,0.0622,0.1334,0.0352,0.0202,0.0227,0.2653
2010-01-01,0.0529,0.0252,0.1691,0.1959,0.0631,0.1360,0.0375,0.0205,0.0206,0.2793
2011-01-01,0.0536,0.0260,0.1677,0.1861,0.0640,0.1362,0.0400,0.0192,0.0189,0.2882
2012-01-01,0.0567,0.0273,0.1574,0.2044,0.0674,0.1283,0.0450,0.0217,0.0188,0.2732
2013-01-01,0.0486,0.0333,0.1516,0.2101,0.0604,0.1257,0.0494,0.0224,0.0189,0.2796
2014-01-01,0.0479,0.0330,0.1476,0.2191,0.0612,0.1299,0.0496,0.0240,0.0218,0.2659
2015-01-01,0.0452,0.0338,0.1607,0.2123,0.0601,0.1243,0.0548,0.0232,0.0219,0.2639
2016-01-01,0.0503,0.0333,0.1615,0.2092,0.0652,0.1080,0.0563,0.0259,0.0277,0.2627
2017-01-01,0.0501,0.0337,0.1645,0.2094,0.0625,0.1170,0.0548,0.0259,0.0305,0.2516
2018-01-01,0.0486,0.0290,0.1780,0.2215,0.0673,0.1166,0.0503,0.0272,0.0639,0.1976
2019-01-01,0.0413,0.0292,0.1849,0.2057,0.0636,0.1191,0.0516,0.0274,0.0722,0.2050
2020-01-01,0.0168,0.0340,0.2152,0.2265,0.0481,0.1201,0.0292,0.0337,0.0861,0.1902
2021-01-01,0.0222,0.0298,0.1940,0.1910,0.0508,0.1413,0.0343,0.0314,0.0763,0.2290
2022-01-01,0.0214,0.0290,0.1806,0.1698,0.0462,0.1354,0.0361,0.0334,0.0742,0.2738
