Cod_Loc,IdProvincia,IdDepartamento,Observaciones,Categoría,Provincia,Localidad,Nombre,Latitud,Longitud,TipoLatitudLongitud,Fuente,Descripción,Monumentos,Museos,Fiestas,Otras actividades culturales,Artesanías típicas,Ferias,Comidas típicas,Sitios de interés
54028030,54,54028,,Ruta de la Yerba Mate,Misiones,Posadas,Posadas,-27.3752000,-55.8882000,localización precisa,Facultad de Agronomía UBA / SInCA,"Capital de la Provincia de Misiones y cabecera del departamento Capital, ubicada sobre la margen izquierda del Rio Paraná. El padre jesuita Roque González de Santa Cruz fundo inicialmente el 25 de marzo de 1615 la actual Posadas, con el nombre de Anunciación de Itapuá. Por la falta de pobladores la traslado posteriormente a la margen derecha del rio Paraná, fundando Encarnación del Paraguay, aunque un modesto caserío sobrevivió en esta margen del rio.",,Museo Municipal de Bellas Artes Lucas Braulio Areco / museo Museo Museo histórico Policial/ Museo histórico y arqueológico Andrés Guacurarí/ Museo naval El guayra / Museo regional Aníbal Cambas/ Museo de Bellas Artes y Centro Cultural Juan Yaparí/ Museo arqueológico e histórico Andrés Guacurarí / Museo Museo Motonave Guayra / Museo provincial de artes Juan Yaparí,Festival nacional de la música del litoral / Fiesta estudiantina,,,Feria de Muestras / Feria Franca,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido","Establecimiento yerbatero Kraus, ubicado en Entre Ríos 2232. Cuenta con cabalgatas, observación de aves, cabalgatas, caminatas, visitas al pequeño secadero de yerba mate y te, único sistema de secado sin humo./ Jardín Botánico"
18084010,18,18084,,Ruta de la Yerba Mate,Corrientes,Colonia Liebig'S,Colonia Liebig,-27.9181800,-55.8233500,centroide localidad,Facultad de Agronomía UBA / SInCA,"Colonia Lliebig fue fundada el 11 de diciembre de 1924 y pertenece al departamento de Ituzaingó, en el limite con el departamento de Apóstoles, en la provincia de Misiones. Es considerada la cuna del Cooperativismo, ya que en la misma se encuentran funcionando variadas cooperativas, entre ellas, la mas importante es la de la yerba Playadito, la cual se vende en todo el país.",,,,,,,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido","Cooperativa Agrícola de la Colonia Liebig Ltda. Establecimiento productor de yerba mate y miel ubicado en la calle San Martin. Ofrecen paseos ecológicos, visitas al museo y un recorrido por todo el proceso de la yerba mate."
18168030,18,18168,,Ruta de la Yerba Mate,Corrientes,Gobernador Igr. Valentín Virasoro,Gobernador Virasoro,-28.0480700,-56.0190400,centroide localidad,Facultad de Agronomía UBA / SInCA,"Fue fundada sobre las bases de una estancia ganadera denominada Vuelta del ombú, topónimo que se mantenía desde la época de la Compañía de Jesús, en el denominado Camino Real que unía los puertos hormiguero sobre el rio Uruguay. El nombre oficial de Gobernador Ingeniero Valentín Virasoro es asignado el 23 de septiembre de 1923. En la actualidad esta ciudad se caracteriza por un gran movimiento comercial y por la importante cantidad de empresas yerbateras, forestales y ganaderas que se han establecido.",,,Fiesta de San Antonio de Padua,,,Feria ganadera del Mercosur / Feria Feria Franca,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido","Establecimiento Las Marías. Dedicado a la producción de yerba, te, forestación y ganadería. Ubicado en la Ruta Nacional 14km. 739, cuenta con paseos ecológicos y la participación en las actividades productivas."
18154020,18,18154,Centroide por proximidad a San Miguel (Corrientes),Ruta de la Yerba Mate,Corrientes,Colonia Unión,Colonia Union,-28.3125200,-56.1075600,centroide localidad,Facultad de Agronomía UBA / SInCA,"Colonia Union es atípica en la provincia de Corrientes, tanto por los apellidos como por las costumbres. La base de la comunidad se sitúa en torno a la iglesia de rito Oriental Bizantino Ucraniano, también las costumbres y las artes culinarias, los tradicionales casamientos típicos y especialmente las celebraciones religiosas de Semana Santa. Su población esta organizada en fincas agrícolas iniciadas en el ano 1938 con descendientes de los inmigrantes europeos de origen Ucraniano y Polaco. En la colonia viven alrededor de 50 familias de colonos, la mayoría tiene entre 50 y 100 ha. de tierra y constituyen empresas de pequeñas y medianas envergadura y se destacan por su factor humano y de trabajo.",,,,,,,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido",
54007010,54,54007,,Ruta de la Yerba Mate,Misiones,Apóstoles,Apóstoles,-27.9123300,-55.7531800,centroide localidad,Facultad de Agronomía UBA / SInCA,"Se encuentra en la altiplanicie de Apóstoles, que forma parte de la meseta misionera, a solo 5 km del limite con la provincia de Corrientes. Su principal actividad económica esta basada en el cultivo, producción y comercialización de yerba mate, y en menor medida la ganadería, apicultura, cultivos de tabaco, te, mandioca y la producción de madera.",,Museo y Archivo histórico Padre Diego de Alfaro / Museo Museo histórico Juan Szychowski/ Museo y centro Museo cultural Ucraniano,Fiesta Nacional de la yerba mate/ Fiesta de los Santos Apóstoles Pedro y Pablo,Encuentro Anual de Motos,,Feria del libro,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido","Establecimiento La Cachuera S.A. Ubicado en Av. Rademacher 2653, cuenta con paseos ecológicos, recorrido por el museo y ocasionalmente por la planta industrial."
54014010,54,54014,,Ruta de la Yerba Mate,Misiones,Aristóbulo del Valle,Aristóbulo del Valle,-27.0978300,-54.8948900,centroide localidad,Facultad de Agronomía UBA / SInCA,"el municipio esta situado en el departamento cainguas y es denominado como capital de saltos y cascadas, ya que en sus alrededores se encuentran numerosas caídas de agua. Dentro de estos el mas importante es el Salto Encantado.",,Museo de esculturas al aire libre / Museo El alero Misiones / Museo Faryluk / museo Museo histórico regional José de San Martín,Festival entre saltos y cascadas,,Juegos en madera,,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido","Establecimiento yerbatero Don Jacobo Ortas, ubicado en Av. de las Américas 1180. Cuenta con un secadero-barbacuá de la hoja de la yerba mate del ano 1958, único en Aristóbulo del Valle."
54035020,54,54035,,Ruta de la Yerba Mate,Misiones,Concepcion de La Sierra,Concepcion de la Sierra,-27.9838300,-55.5209100,centroide localidad,Facultad de Agronomía UBA / SInCA,"Ubicada en el sur de la Provincia de Misiones, fue fundada en el ano 1619 por el padre jesuita Roque González de Santa Cruz. Se pueden disfrutar las ruinas de Santa María la Mayor y las ruinas de Concepcion",,Museo histórico de Concepcion de la Sierra,Festival del tarefero,Desfile de Carnaval,,,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido",
54042010,54,54042,,Ruta de la Yerba Mate,Misiones,Colonia Victoria,Victoria,-26.3324400,-54.6215500,centroide localidad,Facultad de Agronomía UBA / SInCA,"A comienzos del siglo XX la zona era poblada por obreros golondrina y mensues. En 1933 llegaron los primeros colonos de origen ingles, quienes quisieron hacer un homenaje a la Reina Victoria designando al lugar como Colonia Victoria. La principal actividad económica es la forestación, seguida por el cultivo de citrus y yerba mate",,,,,Artesanías en cobre,Feria Franca,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido",
54042020,54,54042,,Ruta de la Yerba Mate,Misiones,Eldorado,El Dorado,-26.4111700,-54.6238300,centroide localidad,Facultad de Agronomía UBA / SInCA,"Es la tercera ciudad mas grande de la provincia, y cabecera del departamento Eldorado. Fue fundada el 29 de septiembre de 1919 por Adolfo Julio Schwelm. Se creo como centro de colonización europea con influencia de la inmigración danesa, alemana, suiza y polaca.",,Museo Municipal de Eldorado,Fiesta provincial del helado,,,,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido","Establecimiento yerbatero Juan Alfredo Imhof, dedicado a la producción de yerba mate , te y miel. Ubicado en Juan José Paso 2500."
54049010,54,54049,,Ruta de la Yerba Mate,Misiones,Andresito,Andresito,-25.6709800,-54.0486600,centroide localidad,Facultad de Agronomía UBA / SInCA,"El municipio de Andresito surge como parte de un plan de colonizar la zona nordeste de la provincia de Misiones a comienzos de los a&#241;os 1970. En 1990 Andresito se convirtió en la localidad y municipio mas poblado del departamento General Manuel Belgrano. Las principales actividades económicas son el cultivo de yerba mate, la ganadería y la forestación. El turismo ecológico y el intercambio comercial son actividades económicas de creciente importancia.",,,,,,,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido","Cooperativa yerbatera Andresito Limitada. Dedicado exclusivamente a la elaboración de yerba mate. Ubicado en la Ruta Prov. n&#186; 25, es el único establecimiento en el norte de Misiones que realiza el proceso completo de la yerba./ Parque provincial Yacuy"
54070070,54,54070,,Ruta de la Yerba Mate,Misiones,Leandro N. Alem,Leandro N. Alem,-27.6043900,-55.3264400,centroide localidad,Facultad de Agronomía UBA / SInCA,"Los primeros pobladores se establecieron en 1904. El 26 de diciembre de 1926 el gobierno del territorio de Misiones (aun no era provincia), por decreto le impuso el nombre de Leandro N. Alem",,Museo de carruajes y automóviles antiguos / Museo de Museo de escultura en madera Fabriciano Gómez y Humberto Gómez Lollo,Fiesta provincial de la cerveza,,Trabajos en raíces de arboles,Feria de Cooperativas Fericoop,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido",Establecimiento yerbatero Don Leandro.
54077010,54,54077,,Ruta de la Yerba Mate,Misiones,Capiovi,Capiovi,-26.9317400,-55.0569200,centroide localidad,Facultad de Agronomía UBA / SInCA,"Cuenta dentro del mismo ejido urbano con una cascada sobre el Arroyo Capiovi conocido como Salto Capiovi, el cual forma una pileta natural de hasta 4 metros de profundidad en su caída. Este salto y el pequeño parque construido alrededor del mismo son uno de los principales atractivos turísticos de la provincia, junto con un importante observatorio astronómico",,,Fiesta Municipal del Turismo Rural,,,,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido",
54084010,54,54084,,Ruta de la Yerba Mate,Misiones,Caraguatay,Isla Caraguatay,-26.6588900,-54.7392100,centroide localidad,Facultad de Agronomía UBA / SInCA,"El Parque Provincial Isla Caraguatay es un área natural protegida, creada en el ano 1991 por medio de la ley N° 2.876. Abarcando la totalidad de la Isla Caraguatay, ubicada sobre el rio Paraná, el parque tiene una extensión de 52 hectáreas y su finalidad es proteger el ecosistema de la isla.",,,,,Tallas de figura en madera,Feria Franca,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido",
54084030,54,54084,,Ruta de la Yerba Mate,Misiones,Montecarlo,Montecarlo,-26.5687200,-54.7614200,centroide localidad,Facultad de Agronomía UBA / SInCA,"Fue fundada el 4 de mayo de 1920 por inmigrantes alemanes llegados desde el Paraguay y Brasil, y se la conoce como la Capital Nacional de la Orquídea y la Provincial de la flor. Encuentra en la industria madedera, frutícola, tabacalera, yerbatera, etc. sus principales actividades económicas.",,Museo arqueológico y Archivo histórico municipal,Fiesta provincial del ternero/ Fiesta nacional de la orquídea/ Fiesta provincial de la flor/ Fiesta Fiesta provincial del ganadero/,,Juguetes de madera torneada,Feria de Pascuas,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido",Cooperativa agrícola mixta de Montecarlo Limitada dedicada a la producción de yerba mate y fécula de mandioca. Se encuentra ubicada en Av. Libertador 2731./ Laberinto vegetal en el parque Juan Vortish
54091080,54,54091,,Ruta de la Yerba Mate,Misiones,Oberá,Oberá,-27.4841800,-55.1251400,centroide localidad,Facultad de Agronomía UBA / SInCA,"Oberá, que en guaraní significa lo que brilla y que fuera el nombre del cacique guaraní que dominaba estas tierras, es cabecera del departamento. Es la capital de la región de las sierras centrales, al estar rodeada por un marco de exuberante vegetación, arroyos, cascadas y serranías. Representa el polo educativo y cultural de la zona centro, ya que cuenta con facultades y carreras terciarias. Desde la perspectiva económica, demuestra una gran pujanza agrícola-industria. Es denominada también la ciudad de las iglesias, ya que alberga en su seno mas de 30 templos para 60.000 habitantes.",,Museo histórico Municipal / Museo Museo histórico regional y de Ciencias Naturales / Archivo y Museo de la Municipalidad de Oberá,Festival de las artesanías / Fiesta nacional del inmigrante / Fiesta Patronal San Antonio de Padua,Salto Berrondo,,Feria del Libro,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido","Establecimiento yerbatero La Chacra / Establecimiento Sa.Ne.Sa dedicado al envasado de yerba mate, te y te verde./ Establecimiento yerbatero Heidiland dedicado a la producción de te y yerba mate y a la cunicultura./ Jardín de los pájaros/ Parque de las naciones / Reserva del Cachi"
54098110,54,54098,,Ruta de la Yerba Mate,Misiones,San Ignacio,San Ignacio,-27.2598800,-55.5397100,centroide localidad,Facultad de Agronomía UBA / SInCA,"Es la cabecera del departamento San Ignacio, al sur de la provincia. San Ignacio es muy conocida por contar en su casco urbano con las ruinas históricas de la reducción jesuítica de San Ignacio Mini. Además del turismo, en la zona es muy importante la producción de yerba mate y la actividad forestal.",,Museo casa de Horacio Quiroga,,,Artesanías sobre piedras,Feria de Artesanías,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido",Parque Provincial Peñón del Teyucuare
54098120,54,54098,,Ruta de la Yerba Mate,Misiones,Santo Pipo,Santo Pipo,-27.1443900,-55.4074400,centroide localidad,Facultad de Agronomía UBA / SInCA,"Se encuentra a 5 kilómetros del Rio Paraná, sobre la Ruta Nacional Nº 12. La localidad tuvo su origen en 1924 en tierras en ese entonces de la Colonia Corpus, cuando el ciudadano suizo Eugenio lagier inicia una colonia con varios connacionales suyos. Los principales atractivos son varios arroyos que surcan el municipio.",,,,,Artesanías en cuero,Feria Franca,"yerba mate, terere, coctel de yerba mate, helado de yerba mate, torta de yerba mate, alfajores con gusto a yerba mate, licor de yerba mate, mate cocido",Productores de yerba mate de Santo Pipo Sociedad Cooperativa limitada. Ubicada en Av. Belgrano 1350
