indice_tiempo,vab_artes_escenicas,vab_artes_plasticas,vab_libros_y_publicaciones,vab_audiovisual,vab_produccion_y_edicion_musical,vab_diseno,vab_patrimonio_material,vab_formacion_cultural,vab_contenido_digital,vab_publicidad
2004-01-01,343645,131823,1466436,2360850,482550,1097766,220594,82652,164066,1945264
2005-01-01,411028,180742,1803939,3028056,568836,1251300,287406,120890,219030,2745547
2006-01-01,554968,244165,2308906,3362993,789695,1673619,375811,166101,277350,3547081
2007-01-01,729386,338206,2598371,3330684,935405,2222022,486103,235709,339679,4696826
2008-01-01,937974,453009,3543166,4160811,1145217,2807719,607634,323577,405362,5336720
2009-01-01,1050131,506131,3891457,4151377,1295811,2777985,733799,420130,472487,5524695
2010-01-01,1427246,679657,4564384,5289646,1703210,3670109,1012944,553153,554997,7540523
2011-01-01,1943572,944154,6081942,6747160,2320092,4937742,1449083,696732,686629,10449874
2012-01-01,2503505,1205901,6954293,9032980,2977912,5669172,1987051,956753,828804,12073891
2013-01-01,2666568,1825378,8313739,11518371,3314057,6892075,2708579,1227412,1034527,15328057
2014-01-01,3523588,2425914,10852030,16104909,4498023,9552559,3643166,1762724,1601858,19545027
2015-01-01,4374585,3274959,15567157,20562968,5817978,12039318,5311864,2243496,2116996,25561067
2016-01-01,6519589,4319041,20928627,27115518,8447098,14002780,7294041,3357066,3592547,34049348
2017-01-01,8506979,5722433,27933258,35559010,10615601,19865558,9303772,4400903,5182763,42718581
2018-01-01,11960774,7137718,43815732,54499017,16569101,28692653,12369856,6700932,15725194,48615869
2019-01-01,14020521,9921610,62727621,69774935,21587720,40415708,17512760,9281370,24500916,69539785
2020-01-01,6678350,13506699,85404020,89879003,19087989,47650796,11605587,13383143,34155002,75458915
2021-01-01,15299100,20522074,133737227,131725478,35017329,97415250,23633239,21627400,52637490,157895693
2022-01-01,27278944,36943911,230414874,216542132,58982820,172742994,46071810,42665805,94676930,349314257
