indice_tiempo,var_ipi_artes_escenicas,var_ipi_artes_plasticas,var_ipi_libros_y_publicaciones,var_ipi_audiovisual,var_ipi_produccion_y_edicion_musical,var_ipi_diseno,var_ipi_patrimonio_material,var_ipi_formacion_cultural,var_ipi_contenido_digital,var_ipi_publicidad
2005-01-01,-0.02,0.22,0.11,0.13,-0.02,0.03,0.17,0.16,0.13,0.19
2006-01-01,0.08,0.19,0.10,0.00,0.07,0.18,0.24,0.21,0.14,0.16
2007-01-01,0.14,0.22,0.13,-0.14,0.07,0.19,0.20,0.22,0.04,0.30
2008-01-01,0.21,0.21,0.13,0.13,0.15,0.20,0.21,0.21,0.01,0.09
2009-01-01,0.15,0.14,0.16,0.09,0.15,0.23,0.27,0.23,-0.04,0.12
2010-01-01,0.23,0.27,0.16,0.33,0.22,0.14,0.30,0.22,-0.06,0.13
2011-01-01,0.31,0.33,0.21,0.21,0.27,0.21,0.39,0.23,-0.14,0.31
2012-01-01,0.24,0.28,0.21,0.23,0.25,0.20,0.41,0.32,-0.20,0.27
2013-01-01,0.03,0.51,0.28,0.23,0.10,0.22,0.35,0.20,0.01,0.26
2014-01-01,0.37,0.34,0.38,0.32,0.40,0.44,0.35,0.28,0.38,0.34
2015-01-01,0.18,0.31,0.40,0.30,0.23,0.23,0.42,0.23,0.07,0.42
2016-01-01,0.36,0.32,0.43,0.27,0.38,0.33,0.25,0.35,0.39,0.40
2017-01-01,0.29,0.32,0.32,0.32,0.23,0.27,0.28,0.27,0.24,0.25
2018-01-01,0.29,0.30,0.65,0.56,0.47,0.44,0.34,0.52,1.98,0.29
2019-01-01,0.20,0.47,0.48,0.30,0.33,0.51,0.43,0.39,0.54,0.52
2020-01-01,0.39,0.54,0.45,0.36,0.71,0.45,0.38,0.30,0.40,0.41
2021-01-01,0.53,0.33,0.50,0.46,0.48,0.58,0.24,0.52,0.48,0.49
2022-01-01,0.20,0.72,0.60,0.64,0.45,0.72,0.81,0.85,0.74,0.72
