indice_tiempo,impo_artes_escenicas,impo_artes_plasticas,impo_audiovisual,impo_diseno,impo_libros_y_publicaciones,impo_patrimonio_inmaterial,impo_produccion_y_edicion_musical
2004-01-01,0,2316,67873,139,226928,1581,5980
2005-01-01,0,45349,77417,3554,304529,685,4106
2006-01-01,0,19117,110710,296,376995,164,5392
2007-01-01,0,5146,93891,416,425738,923,3823
2008-01-01,0,41385,161087,44,524721,11345,4720
2009-01-01,0,5595,86418,72,494093,419,4408
2010-01-01,0,9629,177170,101,569320,1437,4323
2011-01-01,0,10242,221628,109,646529,2808,5053
2012-01-01,23,7556,237032,26,491537,5266,2087
2013-01-01,0,6039,296281,12,550821,3458,1412
2014-01-01,0,10766,348774,250,681596,0,1703
2015-01-01,0,4205,424028,2116,779980,70,1848
2016-01-01,0,21617,594506,96,1638320,733,2252
2017-01-01,0,66187,755908,222,2720061,2263,2354
2018-01-01,0,64348,520626,1320,5664909,1629,6070
2019-01-01,0,81335,505580,139,5591410,238527,8668
2020-01-01,0,25692,1155409,27,3624372,4475,6195
2021-01-01,0,82122,872041,54,3696174,56381,6798
2022-01-01,0,265073,943034,981,8066292,70567,31104
