indice_tiempo,saldo_artes_escenicas,saldo_artes_plasticas,saldo_audiovisual,saldo_diseno,saldo_libros_y_publicaciones,saldo_patrimonio_inmaterial,saldo_produccion_y_edicion_musical
2004-01-01,0,5133,-20441,-129,-44060,-337,22299
2005-01-01,0,-29429,-6955,-3093,-80429,1388,46357
2006-01-01,0,-2140,-10511,-193,-98916,3212,48616
2007-01-01,0,11586,3508,-194,-185596,1181,54923
2008-01-01,0,-13661,-50324,34,-222320,-5930,50398
2009-01-01,0,10613,5328,-35,-184360,1730,39476
2010-01-01,0,7536,-64147,-42,-208929,1114,42722
2011-01-01,0,5154,-98504,-42,-224794,271,47591
2012-01-01,-16,5077,-104242,421,-52805,-1114,42365
2013-01-01,0,4036,-111853,-2,-78952,-769,25351
2014-01-01,0,-262,-90786,-44,-72100,1913,18813
2015-01-01,0,1442,-118459,-427,-104837,1064,9258
2016-01-01,0,3119,-117991,-13,-164246,1791,7727
2017-01-01,0,3753,-124103,-28,-272496,7511,5549
2018-01-01,0,79503,-52961,-97,-382423,3757,4761
2019-01-01,0,1046215,-32748,-1,-191983,79059,3400
2020-01-01,0,32868,-53323,406,-62471,1050,3326
2021-01-01,0,317674,-36088,1114,-49793,-1714,4077
2022-01-01,0,-150,-21325,-11,-60719,3004,1879
