indice_tiempo,func_teatro_colon,func_teatro_general_san_martin,func_teatro_presidente_alvear,func_teatro_regio,func_teatro_sarmiento,func_teatro_de_la_ribera,func_ teatro_nacional_cervantes
2008-01-01,123,1362,172,122,80,117,676
2009-01-01,43,1441,136,81,133,76,646
2010-01-01,221,1627,192,83,160,75,809
2011-01-01,137,1692,248,163,115,88,927
2012-01-01,280,1694,159,168,113,94,1.010
2013-01-01,319,1540,175,139,96,131,1.197
2014-01-01,303,475,67,163,72,95,1.109
2015-01-01,300,720,0,229,109,0,1.317
2016-01-01,460,416,0,187,166,92,1.119
2017-01-01,404,977,0,163,145,66,701
2018-01-01,352,1309,0,193,157,62,665
2019-01-01,423,1655,0,168,106,102,627
2020-01-01,,201,0,0,0,12,30
