Cod_Loc,IdProvincia,IdDepartamento,Observaciones,Categoría,SubCategoria,Provincia,Departamento,Localidad,Nombre,Dirección,Latitud,Longitud,TipoLatitudLongitud,Fuente,Descripción,Monumentos,Museos,Fiestas,Festivales,Actividades complementarias,Artesanías típicas,Comidas típicas,Ferias,Sitios de interés
90070010,90,90070,,Ruta Calchaquí,,Tucumán,Monteros,Acheral,Comuna de Acheral,,-27.1189000,-65.4701000,centroide localidad,SInCA / Gob. Prov.,"Pequeño poblado en el que viven unas 4.000 personas, es el punto de inicio de la ruta cultural calchaquí en Tucumán",,Museo Atahualpa Yupanqui,,"Festival Canta A Yupanqui (mayo, esporádicamente)",,,"Empanadas, locro, tamales y humitas, elaboración de miel de ca&#241;a y licores.",,
90098010,90,90098,,Ruta Calchaquí,,Tucumán,Tafi del Valle,Amaicha del Valle,Comuna Rural Amaicha del Valle,,-26.5900100,-65.9220700,centroide localidad,SInCA / Gob. Prov.,"Comunidad indígena del pueblo diaguita calchaquí, comunidad que tiene sus instituciones ancestrales, tales como el Cacicazgo y el Consejo de Ancianos. También tiene un extenso territorio que, en la actualidad cubre desde el Abra de El Infiernillo, continuando por las cumbres calchaquíes hacia el norte, hasta el cerro Pabellón y, en dirección oeste hasta la rivera este del rio Santa María.",,,Fiesta nacional de la Pachamama y cierre del carnaval,,,"Existe un camino del artesano, en el que se trabajan tejidos, tapices, curtiembre, cerámica, piedra tallada, alfarería, madera de cardón y algarrobo, diseños en cuero, pinturas y murales de cerámica","Comidas típicas (locro, empanada de carne cortada a cuchillo, tamales, humita; dulce de cayote con nueces, queso de cabra y vino patero)",,"A unos 3 km. de Amaicha se encuentra Los Zazos, localidad de ancestrales costumbres y cuna de copleras. allí funciona la Fundación y Eco Museo Amauta."
66154010,66,66154,,Ruta Calchaquí,,Salta,San Carlos,Angastaco,Angastaco,,-25.6862900,-66.1630100,centroide localidad,SInCA / Gob. Prov.,"En su lengua primitiva significa Águila del Algarrobo, o Aguada del Alto. Este hermoso pueblo es el portal de acceso a la mítica quebrada de las flechas.",,Museo Prof. Néstor A. Brown: Arqueológico,"Fiesta patronal en honor a la Virgen del Carmen, fiesta patronal en honor a nuestra Señora del Valle, fiesta patronal en honor a Santa Rosa de Lima, fiesta patronal en honor a Santa Teresa y la Semana Santa con su tradicional Vía Crucis.","Fiesta de la Uva y el Vino Patero, siendo esta una de sus mas Tradicionales Celebraciones.",,Tejidos,"La base típica de todas las comidas son: carne vacuna, cordero, cabra, cerdo, y la gallina, además del maíz, porotos, huevos, con los que preparan distintos platos, como ser locros, tamales, humitas, quesillos, huaschalocro, guatia, empanadas, frangollo, chanfaina, anchi, pollo al burro, mazamorra, guise de mondongo con mote, chupi cococa. Los postres son preparados generalmente con frutas de la zona, miel y leche. Entre ellos, se destacan los dulces de cuaresmillo, de cayote, de higo, miel de cana, cuajada, leche planchada, pasta real, chancaca, alfeñique, patay, gaznates, etc.",,"Quebrada de las Flechas, donde las formaciones montañosas forman estrechos desfiladeros con paredes de 20 m de altura al costado de la ruta 40."
66154020,66,66154,,Ruta Calchaquí,,Salta,San Carlos,Animana,Animana,,-25.9276300,-65.9634900,centroide localidad,SInCA / Gob. Prov.,"Pequeño poblado a 1.695 m.s.n.m. reconocido por sus bodegas familiares que producen vinos pateros de forma casera y limitada, su economía gira en torno a la industria vitivinícola. Su nombre en lengua kakana significa Lugar del Cielo.",,Museo Carlos Luis Garcia Bes: Artes Plásticas.,Fiesta patronal en honor a Nuestra Señora de las Mercedes,Fiesta Provincial de la Vendimia,Alquilar caballos y recorrer las fincas con guías lugareños,"Cerámica, tejidos","La base típica de todas las comidas son: carne vacuna, cordero, cabra, cerdo, y la gallina, además del maíz, porotos, huevos, con los que preparan distintos platos, como ser locros, tamales, humitas, quesillos, huaschalocro, guatia, empanadas, frangollo, chanfaina, anchi, pollo al burro, mazamorra, guise de mondongo con mote, chupi cococa. Los postres son preparados generalmente con frutas de la zona, miel y leche. Entre ellos, se destacan los dulces de cuaresmillo, de cayote, de higo, miel de cana, cuajada, leche planchada, pasta real, chancaca, alfeñique, patay, gaznates, etc.",,"En San Antonio, un paraje cercano a animan se pueden visitar pinturas rupestres"
66014010,66,66014,,Ruta Calchaquí,,Salta,Cachi,Cachi,Cachi,,-25.1227400,-66.1679500,centroide localidad,SInCA / Gob. Prov.,"Pueblo preexistente a la dominación española donde habitaban los chicoanas. La población se levanta en la confluencia de los ríos Cachi y Calchaquí, y conserva viejas casonas alineadas sobre calles estrechas. En sus proximidades se encuentran lugares de increíble belleza como: Las Pailas, El Algarrobal, Cachi Adentro, de hermosos paisajes y arroyos torrentosos; o a los parajes Las Pailas y La Paya, donde perduran restos de civilizaciones precolombinas, Cerro de la Virgen, el Nevado de Cachi, La Poma, Laguna Brealito, Seclantas y la Quebrada del Colte, Camino de los Artesanos.","Lugar Histórico Área del Pueblo de Cachi, Monumento Histórico Iglesia de San José en Cachi","Museo arqueológico de Cachi Pio Pablo Díaz, Museo de las Ruinas de Puerta de la Paya.","Fiesta de San Antonio, fiesta en honor a la Virgen de Lujan, fiesta en honor a la Virgen del Carmen, fiesta patronal del Nino Jesús, fiestas patronales en honor a San José Obrero, fiestas patronales en honor a San Miguel Arcángel, peregrinación de Nuestra Señora de los Cielos.","Concurso de Comidas Vallistas, Encuentro de Artesanos, Festival de la Tradición Calchaquí, Semana de Cachi","Se pueden realizar excursiones con guías locales a lugares cercanos de increíble belleza natural o ascender al Nevado de Cachi con guía baqueano. También se pueden realizar cabalgatas, alquiler de bicicletas, etc.","Tejido, cerámica, madera, piedra, productos regionales","La base típica de todas las comidas son: carne vacuna, cordero, cabra, cerdo, y la gallina, además del maíz, porotos, huevos, con los que preparan distintos platos, como ser locros, tamales, humitas, quesillos, huaschalocro, guatia, empanadas, frangollo, chanfaina, anchi, pollo al burro, mazamorra, guise de mondongo con mote, chupi cococa. Los postres son preparados generalmente con frutas de la zona, miel y leche. Entre ellos, se destacan los dulces de cuaresmillo, de cayote, de higo, miel de cana, cuajada, leche planchada, pasta real, chancaca, alfeñique, patay, gaznates, etc.","Feria artesanal de la tradición Calchaquí- del 10 al 20 de enero, Casa del Artesano, Pacha Kurana Salta: calle Ruiz de los Llanos s/n, horario atención de 8.30hs a 15 hs y de 18 hs a 21 hs.","Parque Nacional Los Cardones: entre Cachi y Escoipe por la Ruta N° 33 se atraviesa el parque nacional, un enorme Bolsón de 65.620 hectáreas, que se extiende entre los departamentos de Cachi y San Carlos. Ampara especies en peligro de extinción tales como la vicuña, taruca o huemul del norte. La especie vegetal predominante en la zona, el cardón, cuyos ejemplares mas adultos llegan a medir tres metros de altura;"
66021010,66,66021,,Ruta Calchaquí,,Salta,Cafayate,Cafayate,Cafayate,,-26.0790900,-65.9862900,centroide localidad,SInCA / Gob. Prov.,"Flanqueado por ríos y dentro de un cinturón de viñedos y bodegas se emplaza la localidad de Cafayate, con su estilo entre colonial y barroco es el corazón de los valles calchaquíes. Aun conserva las características de su arquitectura típica, se puede recorrer sus calles y admirar su iglesia, su plaza arbolada y florida y los museos llenos de siglos de historia.",,"Museo Colonial, Museo de Arqueología Calchaquí Rodolfo I. Bravo, Museo Calchaquí Rodolfo Bravo, Museo de Arte Sacro, Museo de la Industria Vitivinícola, Museo la Banda.",Fiesta patronal en honor a la Virgen del Rosario,"Fiesta Nacional del Vino Torrontés, Pre-serenata de Cafayate, Serenata a Cafayate, Este ultimo uno de los festivales folclóricos de mayor convocatoria.","Se pueden realizar excursiones guiadas a la gran cantidad de sitios de interés de la zona: caminatas, travesías en bicicleta, cabalgatas, Trekking, paseos por las dunas, etc. o caminar por el pueblo siguiendo el paseo de los artesanos o visitar las bodegas, donde se degustan vinos de nivel internacional como el torrontés, un varietal único en el mundo que se desarrolla con gran aptitud en esta región. Permanentemente se realizan exposiciones artesanales y talleres artesanales, como así también hay destacadas penas y boliches que se pueden conocer.","Cerámica, cestería, tejido, metales, madera, piedra. En esta localidad, resaltan las tinajas y los tinajones","La base típica de todas las comidas son: carne vacuna, cordero, cabra, cerdo, y la gallina, además del maíz, porotos, huevos, con los que preparan distintos platos, como ser locros, tamales, humitas, quesillos, huaschalocro, guatia, empanadas, frangollo, chanfaina, anchi, pollo al burro, mazamorra, guise de mondongo con mote, chupi cococa. Los postres son preparados generalmente con frutas de la zona, miel y leche. Entre ellos, se destacan los dulces de cuaresmillo, de cayote, de higo, miel de cana, cuajada, leche planchada, pasta real, chancaca, alfeñique, patay, gaznates, etc.",Mercado artesanal: Güemes 81. horario de atención de 9 hs a 22.30 hs- Teléfono 03868-421510,"A través de 5 Km. de senda se arriba a San Isidro, donde pueden apreciarse cuevas con antiguas pinturas rupestres. También se pueden realizar excursiones guiadas a Yacochuya (lugar de viñedos que cuenta con un lago con exuberancia vegetal); la cascada; la cueva del suri y el molino de piedra, construcción jesuítica de 350 anos que aun esta en funcionamiento. Cercano al pueblo se encuentra también, la Quebrada de las Conchas, un recorrido de 83 Km. donde la erosión eólica e hídrica ha generado caprichosas formas en sus montanas de color terracota y pequeños arenales blancos con composición de mica calcárea que seducen a los viajeros por las caprichosas figuras que forma el viento, sobre todo cuando se camina a la luz de la luna."
90098020,90,90098,,Ruta Calchaquí,,Tucumán,Tafi del Valle,Colalao del Valle,Comuna de Colalao del Valle,,-26.3541100,-65.9537000,centroide localidad,SInCA / Gob. Prov.,"En pleno valle calchaquí se alza esta localidad, una tranquila villa veraniega cubierta de añosas arboledas, las que adquiriendo diseños diversos, rodeadas de típicos canales de riego, viñedos, frutales y tradicionales pircas. En voz diaguita Colalao significa talentoso, astuto o arrullo de paloma. Por su cercanía con otras poblaciones de la provincia de Tucumán, Salta y Catamarca que componen este extenso valle formado por el rio Santa María, esta localidad se constituye en el centro de un hermoso y singular circuito turístico conocido como valles calchaquíes.",,,Fiesta del antigal / fiesta del poncho,,,"Tejidos, tapices, cerámicas","Pequeños viñedos (vino patero), los únicos de Tucumán y comidas típicas (locro, empanada de carne cortada a cuchillo, tamales, humita; dulce de cayote con nueces, queso de cabra)",,
90098030,90,90098,,Ruta Calchaquí,,Tucumán,Tafi del Valle,El Mollar,El Mollar,,-26.9345500,-65.7030800,centroide localidad,SInCA / Gob. Prov.,"La población de El Mollar se ubica prácticamente en el centro del Valle de Tafí, entre la falda del Cerro Ñunorco y a orillas del dique La Angostura. Creció vigorosamente junto con todo el valle tafinisto y la zona del valle calchaquí. Una de las características principales de esta área es la existencia de restos arqueológicos de la antiquísima cultura Tafí (del 300 a. c. y 800 y de la Diaguita o cultura santa mariana): morteros, pircas y menhires (del celta men = piedra hir=larga). éstos, según arqueólogos, pudieron utilizarse para realizar mediciones astronómicas, relojes de sol o como símbolo de alguna jerarquía social o religiosa.",,,Fiesta de la verdura (enero),,,"Tejidos, tapices en telar, cerámicas y alfarería.","Comidas típicas (locro, empanada de carne cortada a cuchillo, tamales, humita; dulce de cayote con nueces, queso de cabra y vino patero)",,"El parque provincial Los Meniheres, antiguas piezas que conformaban espacios domésticos, compuestos por recintos destinados al descanso, un patio, donde se desarrollaban diversas tareas que tenían que ver con manufacturas textiles, cerámicas, preparación de alimentos, fogones, molienda, silos para granos y donde se enterraba a los muertos en cistas (pequeñas cúpulas de piedra). Al costado de la ruta hay tres parajes que son dignos de mencionar por sus curiosas geoformas, como El Indio, La Heladera, y El Fin del Mundo. en 1960, la imagen de la virgen de covadonga fue traída de España, y se la venera en una pintoresca capilla. El dique la angostura es ideal para la practica de deportes náuticos como el windsurf, sky y pesca."
90098020,90,90098,Centroide por proximidad a Colalao del Valle,Ruta Calchaquí,,Tucumán,Tafi del Valle,El Pichao,Comuna del Pichao,,-26.3560000,-66.0290000,centroide localidad,SInCA / Gob. Prov.,"Es una diminuta aldea de escasos habitantes formada en la ultima década del siglo XIX, junto a los vestigios de la cultura Cóndor Huasi. Se encuentra a 8 kilómetros de Colalao del Valle hacia el oeste, a 2.200 metros sobre el nivel del mar. El nombre Pichao proviene del quichua que significa escoba hecha de ramas. Por esto significaría lugar barrido, limpio y tranquilo.",,,Fiesta provincial de los dulces artesanales (febrero),,,"Tejidos, tapices y cerámicas","Dulces artesanales, comidas típicas (locro, empanada de carne cortada a cuchillo, tamales, humita; dulce de cayote con nueces, queso de cabra)",,
10091080,10,10091,,Ruta Calchaquí,,Catamarca,Santa Maria,Fuerte Quemado,Fuerte Quemado,,-26.6174000,-66.0655100,centroide localidad,SInCA / Gob. Prov.,"Fuerte quemado esta ubicado al norte de la ciudad de Santa María y a 15km al sur de Quilmes, sobre la margen izquierda del rio Santa María. El poblado de Fuerte Quemado fue el primer poblado español de los valles calchaquíes, en el ano 1618.","Sitio arqueológico Fuerte Quemado esta ubicado en la localidad homónima, sobre la Ruta Nacional Nº 40 en la margen izquierda del rio Santa María, distante a 15 km hacia el norte de la ciudad de Santa María. su código postal Nº 4139. fue declarado MHP según ley Nº 5195/06. Los pueblos que habitaron este lugar son conocidos como culturas Santa María, Belén y San José. estas culturas fueron integradas al Imperio Inca en su expansión por el noroeste argentino y dejaron su huella en los talleres de artesanos, corrales y sobre todo en las estructuras relacionadas a la preparación de la chicha, que fuera la bebida ritual usada en cada festividad sagrada del imperio. este lugar fue levantado hace mas de 600 anos con una compleja arquitectura incaica, casi sin alteración por el paso del tiempo hasta la actualidad. las ruinas arqueológicas de fuerte quemado pertenecen al periodo algroalfarero tardío e incaico, se dividen en: ruinas en el llano y ruinas en el cerro. Al pie de las lomadas, hoy totalmente saqueados, se encuentran el cementerio y los sepulcros. Los tipos cerámicos encontrados corresponden a: urnas San José; Santa María, Belén; Casa Morado Policromo, Incaico, Poma negro sobre rojo; Yocavil policromo; Yocavil rojo sobre blanco y la Paya policromo.","Museo Baudillo Vásquez. (privado) ubicado sobre Ruta Nacional Nº 40 (tramo de la localidad de Fuerte Quemado) horario lunes a viernes 10 a 13 horas, sábados y domingos 10 a 13hs.",,,,"Entre las artesanías de la zona se destaca el trabajo en alfarería, tejido (tapices y vestimentas) e hilado (llama y oveja), talabartería, masas regionales (capia, gaznate, masas de turrón de dulce de leche casero, empanadilla de cayote, nueces confitadas, etc), como así también la cerámica, simbol (canastos, etc), metal, tallado en piedra","Locro, locrillo, empanada, humita, tamales, dulces: masitas regionales, (capia, gaznate). En las bebidas, se destacan los vinos artesanales (patero, mistela, aguardiente).",Feria artesanal (enero),
