indice_tiempo,saldo_artes_escenicas,saldo_artes_plasticas,saldo_audiovisual,saldo_diseno,saldo_libros_y_publicaciones,saldo_patrimonio_inmaterial,saldo_produccion_y_edicion_musical
2004-01-01,0,5133,-20441,-129,-44060,-337,22299
2005-01-01,0,-33303,-14020,-3344,-90581,1431,45018
2006-01-01,0,-2751,-27637,-237,-116700,3646,47696
2007-01-01,0,14533,-10378,-258,-228676,1480,55195
2008-01-01,0,-14727,-77622,46,-297872,-7139,51423
2009-01-01,0,19036,-1037,-54,-282355,3054,47275
2010-01-01,0,16247,-103903,-82,-317514,2509,53016
2011-01-01,0,12854,-149978,-90,-391674,1273,62505
2012-01-01,-23,11797,-181046,937,-108921,-1313,61046
2013-01-01,0,11042,-248902,-7,-216801,-1236,43329
2014-01-01,0,882,-307045,-207,-259906,7327,46912
2015-01-01,0,7215,-405558,-2010,-387802,4502,25866
2016-01-01,0,27298,-572302,-93,-1043483,11798,33856
2017-01-01,0,48898,-691699,-222,-2126925,52756,27044
2018-01-01,0,748864,-478130,-1313,-4531236,51480,41780
2019-01-01,0,28833618,-474164,-25,-3649346,2377968,47885
2020-01-01,0,925129,-1142733,10957,-2059288,35103,74830
2021-01-01,0,12677073,-862138,45295,-1148226,-11941,120606
2022-01-01,0,102188,-877682,-981,-4621412,200730,75450
