indice_tiempo,impo_artes_escenicas,impo_artes_plasticas,impo_audiovisual,impo_diseno,impo_libros_y_publicaciones,impo_patrimonio_inmaterial,impo_produccion_y_edicion_musical
2004-01-01,0,2316,67873,139,226928,1581,5980
2005-01-01,0,41058,72445,3295,293832,655,3892
2006-01-01,0,16551,93721,244,329995,139,4573
2007-01-01,0,4179,76530,317,342593,755,3116
2008-01-01,0,32829,127925,31,383654,8976,3768
2009-01-01,0,3893,60859,46,322611,315,3101
2010-01-01,0,6401,118264,51,342418,970,2900
2011-01-01,0,6629,144300,51,352799,1804,3299
2012-01-01,16,4446,136345,10,238347,3063,1230
2013-01-01,0,2758,132837,4,213035,1645,637
2014-01-01,0,3332,105093,55,182105,0,517
2015-01-01,0,1274,124576,452,194884,18,540
2016-01-01,0,4351,122976,14,257934,152,471
2017-01-01,0,12218,136880,28,358468,425,437
2018-01-01,0,8410,57511,98,466517,206,670
2019-01-01,0,4676,35018,6,277248,13939,530
2020-01-01,0,1085,53930,1,117914,211,286
2021-01-01,0,3175,36428,2,111450,2833,273
2022-01-01,0,6221,22651,11,118108,1321,686
