indice_tiempo,vab_artes_escenicas,vab_artes_plasticas,vab_libros_y_publicaciones,vab_audiovisual,vab_produccion_y_edicion_musical,vab_diseno,vab_patrimonio_material,vab_formacion_cultural,vab_contenido_digital,vab_publicidad
2004-01-01,343645,131823,1466436,2360850,482550,1097766,220594,82652,164066,1945264
2005-01-01,418722,148547,1619152,2687833,577841,1215650,246697,104214,193950,2309584
2006-01-01,522178,168345,1882611,2987293,751924,1375312,260833,118753,216113,2567599
2007-01-01,602420,191502,1872673,3453487,828926,1538857,280782,137600,253367,2623874
2008-01-01,639656,211733,2253962,3805074,881923,1625740,290100,156636,300626,2743174
2009-01-01,622633,207721,2137997,3494540,871038,1309003,275877,165079,363599,2541293
2010-01-01,687005,219876,2160947,3360115,938620,1515902,291830,177878,455885,3065011
2011-01-01,713479,229120,2385149,3532108,1005261,1684260,300950,182043,656727,3233955
2012-01-01,744017,228940,2262409,3832878,1033769,1612860,292700,189536,991368,2937567
2013-01-01,768538,229398,2105773,3966901,1050347,1609873,295614,202520,1221991,2949815
2014-01-01,739392,228277,1994466,4195615,1018518,1551954,295419,226614,1372247,2814366
2015-01-01,775824,236062,2039291,4120826,1068736,1590655,303696,233970,1700164,2585106
2016-01-01,847385,234966,1911068,4271552,1127732,1396049,334058,259040,2074863,2454198
2017-01-01,856896,235673,1927682,4239078,1153114,1562677,332633,268382,2411928,2458914
2018-01-01,935324,225950,1834465,4165119,1220356,1563817,329671,268203,2455745,2171301
2019-01-01,912457,213616,1776561,4088927,1196132,1457370,326244,267460,2492304,2039355
2020-01-01,313396,188284,1665183,3885663,617963,1182848,156463,297698,2473494,1567429
2021-01-01,468646,214505,1738755,3892806,765486,1529845,257799,317299,2571930,2203738
2022-01-01,695421,224651,1872751,3891077,889359,1581233,277619,338314,2659572,2841340
